Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20101101_002807,1.8,0.1,17.544,RM,0,2010,11,1,0,28,7,230.5,43.6,129.706924,55.957245,131.589294,57.249649,7.141917,20.000353,2715219362,3319216572,1967075697,1532588045,1929008623,2,-1,0.0084, J5_Ori,0,0.6,71,5.7,130.355713,56.39687,0,-1,0,0,-1,-1,1,50,5,0
R05B25, J5_sTa,20101101_013252,1.9,0.44,12.212,RM,0,2010,11,1,1,32,52,199.9,38.2,189.931564,69.863625,197.930954,65.423965,136.36705,-12.285519,2733785293,547948312,1378972981,1490896735,1440289962,3,-1,0.00559, J5_sTa,0,0.1,33.1,12.5,194.316742,67.688034,0,-1,48.59409,12.04867,33.63,-1,1,50,23,0
R05B25, spo,20101101_014158,2,0.24,8.884,RM,0,2010,11,1,1,41,58,220.4,51.7,139.637802,65.714645,140.502823,63.646591,59.257652,-4.312045,1413646263,360143240,1475135949,2934675164,1471358233,3,-1,0.01066, spo,0,-1,-1,-1,140.092102,64.668579,0,-1,325.09119,21.9596,17.57,-1,1,50,13,0
R05B25, spo,20101102_005145,0.7,0.3,31.542,RM,0,2010,11,2,0,51,45,197.8,65.4,80.263565,74.755699,42.102856,79.95649,29.654543,-9.812039,2524807959,3140698676,1991751470,1829855420,1910266161,3,-1,0.01117, spo,0,-1,-1,-1,66.598061,77.789925,0,-1,119.87907,-0.29818,69.33,-1,1,50,16,0
R05B25, spo,20101103_014818,-3.5,0.24,31.065,RM,0,2010,11,3,1,48,18.13,176.6,57.6,44.660954,85.008698,344.650146,80.060127,44.660954,-5.005986,2317245712,510779232,4094720388,1905750207,4096433739,3,0.10182,0.0149, spo,0,-1,-1,-1,0.087918,82.989891,4,1.68,0,0,-1,-1,1,50,13,-1
R05B25, spo,20101103_022835,1.2,0.06,6.682,RM,0,2010,11,3,2,28,35.35,195.1,33.7,221.629364,67.854042,223.42952,67.823311,39.755333,22.160662,933840748,1226932652,609313508,3458959144,578268890,3,0.01692,0.02528, spo,0,-1,-1,-1,222.295013,67.819664,19,0.81,0,0,-1,-1,1,50,4,-1
R05B25, J5_Leo,20101103_024223,-0.8,0.24,20.267,RM,0,2010,11,3,2,42,23.18,197.3,63.8,112.92897,76.0578,97.27906,79.794174,55.889381,-7.692187,1955933670,4288180112,2329550581,2387566216,2315841512,3,0.0173,0.01247, J5_Leo,0,3,53.5,-24.5,106.380272,78.013977,51,0.57,146.46933,0.49584,39.89,-1,1,50,13,-1
R05B25, spo,20101103_034357,-0.6,0.18,21.214,RM,0,2010,11,3,3,43,57.45,221.1,55.7,162.565353,66.33651,170.271942,68.87027,29.390295,16.690622,3744094242,1885958940,549154668,628289673,546808697,3,0.01436,0.00635, spo,0,-1,-1,-1,165.709641,67.4813,29,0.41,124.32791,15.85787,57.63,-1,1,50,10,-1
R05B25, spo,20101103_043151,1.3,0.24,6.311,RM,0,2010,11,3,4,31,51.76,171.9,36.8,310.056305,72.737923,312.930511,71.497177,75.597343,10.238846,4157210161,2099925232,1727986247,256441884,1729876778,3,0.01952,0.03095, spo,0,-1,-1,-1,311.513245,72.135078,31,0.34,0,0,-1,-1,1,50,12,-1
R05B25, spo,20101103_043447,1.3,0.2,14.48,RM,0,2010,11,3,4,34,47.73,178.4,49.3,304.192993,86.034569,317.392639,83.448082,65.872009,2.084896,3756696035,1006629628,2428719024,662235954,2420524529,3,0.01624,0.00539, spo,0,-1,-1,-1,311.972961,84.865234,22,0.62,0,0,-1,-1,1,50,11,-1
R05B25, J5_Leo,20101103_053910,0.8,0.06,16.628,RM,0,2010,11,3,5,39,10.84,188.9,35.1,281.784943,70.980171,283.942871,70.065826,49.30917,11.856272,55776116,875251120,3160096614,4194380772,3125496861,3,0.01528,0.00249, J5_Leo,0,0.3,66.9,-5.6,282.406372,70.72905,14,0.45,0,0,-1,-1,1,50,4,-1
R05B25, J5_And,20101104_004944,0.8,0.36,9.256,RM,0,2010,11,4,0,49,44.04,193.3,55.4,120.184776,81.921967,140.657715,80.623642,107.721283,-7.890094,1087123787,1625431228,1969499760,3123538201,1963152071,3,0.01881,0.00601, J5_And,0,1.6,18.9,-6.9,128.655472,81.560059,27,0.81,16.77677,12.46209,18.08,-1,1,50,13,-1
R05B25, J5_sTa,20101104_021435,0.7,0.34,13.429,RM,0,2010,11,4,2,14,35.98,223.2,39.3,171.669403,57.762966,179.129395,54.845776,135.16214,-26.878752,109244172,2299392816,339307092,4244386928,334658123,3,0.08228,0.00268, J5_sTa,0,0.5,36.1,22.7,173.160751,57.250641,2,-1,0,0,-1,-1,1,50,5,-1
R05B25, J5_nTa,20101105_041351,-0.5,1.62,14.935,RM,0,2010,11,5,4,13,51.59,163.5,56.8,43.293289,79.802109,244.36499,76.043449,145.535767,2.184526,1525208195,1242145852,3023291447,2708200111,3032900850,3,0.01435,0.01086, J5_nTa,0,1.8,30.8,6.3,1.821869,87.290619,22,0.14,239.87927,34.59834,28.81,-1,1,50,82,-1
